"subject","predicate","object"
"http://es.dbpedia.org/resource/(4532)_Copland","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4533)_Orth"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/2000/01/rdf-schema#label","(4533) Orth"
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/2000/01/rdf-schema#comment","(4533) Orth es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de marzo de 1986 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4533)_Orth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4533)_Orth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4533)_Orth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4533)_Orth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4533)_Orth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4533)_Orth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4533)_Orth"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/afelio",2.94761
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/albedo",0.2
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/anomalíaMedia",144.364
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4532)_Copland"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/argumentoPerihelio",292.175
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/diámetro",7.608
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/excentricidad",0.243991
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/inclinación",22.6663
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/nodoAscendente",178.572
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/nombre","Orth"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/perihelio",1.79135
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/periodoOrbitalSideral",1332.22
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/periodoRotación","86400.0"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/semiejeMayor",2.36948
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4534)_Rimskij-Korsakov"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4533)_Orth","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4533)_Orth","http://dbpedia.org/ontology/wikiPageID",7578463
"http://es.dbpedia.org/resource/(4533)_Orth","http://dbpedia.org/ontology/wikiPageRevisionID",119441484
"http://es.dbpedia.org/resource/(4533)_Orth","http://dbpedia.org/ontology/wikiPageLength",4749
"http://es.dbpedia.org/resource/(4533)_Orth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4533)_Orth?oldid=119441484&ns=0"
"http://es.dbpedia.org/resource/(4533)_Orth","http://dbpedia.org/ontology/abstract","(4533) Orth es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de marzo de 1986 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(4533)_Orth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4533)_Orth"
"http://es.dbpedia.org/resource/(4534)_Rimskij-Korsakov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4533)_Orth"
