"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilton_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Stockbridge_(condado_de_Calumet,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Harrison_(condado_de_Calumet,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Chilton_(condado_de_Calumet,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Condado_de_Calumet_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Charlestown_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Stockbridge_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Brothertown_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.wikipedia.org/wiki/Condado_de_Calumet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/2000/01/rdf-schema#label","Condado de Calumet"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Calumet (en inglés: Calumet County, Wisconsin), fundado en 1836, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 40.631 habitantes y una densidad poblacional de personas por km². La sede del condado es Chilton.​"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ml41"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://xmlns.com/foaf/0.1/name","Condado de Calumet"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Calumet"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Calumet"
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://es.dbpedia.org/property/densidad",40
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://es.dbpedia.org/property/fundaciónFechas",1836
"http://es.dbpedia.org/resource/Condado_de_Calumet","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
