"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_Patriarchate_of_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_Armenio_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_Armenio_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado armenio de Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","El patriarcado armenio de Jerusalén, también conocido como patriarcado armenio de Santiago Apóstol (en armenio, Առաքելական Աթոռ Սրբոց Յակովբեանց Յերուսաղեմ literalmente sede apostólica de Santiago en Jerusalén) es una jurisdicción autónoma de la Iglesia apostólica armenia en Tierra Santa. Esta sede patriarcal está en plena comunión con el patriarcado supremo de Echmiadzin."
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcados_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_armenias_apostólicas"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_apostólica_armenia"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Iglesias_ortodoxas_orientales"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_oriental_de_Israel"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patriarcado_armenio_de_Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://es.dbpedia.org/property/cargo","Patriarca de Armenia en Jerusalén"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://es.dbpedia.org/property/creación",638
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://es.dbpedia.org/property/duración","Vitalicio, salvo renuncia"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://es.dbpedia.org/property/primero","Abraham I"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://es.dbpedia.org/property/titular","Nurhan Manoogian"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",671228
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",129452251
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",7827
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patriarcado_armenio_de_Jerusalén?oldid=129452251&ns=0"
"http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén","http://dbpedia.org/ontology/abstract","El patriarcado armenio de Jerusalén, también conocido como patriarcado armenio de Santiago Apóstol (en armenio, Առաքելական Աթոռ Սրբոց Յակովբեանց Յերուսաղեմ literalmente sede apostólica de Santiago en Jerusalén) es una jurisdicción autónoma de la Iglesia apostólica armenia en Tierra Santa. Esta sede patriarcal está en plena comunión con el patriarcado supremo de Echmiadzin."
"http://es.wikipedia.org/wiki/Patriarcado_armenio_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patriarcado_armenio_de_Jerusalén"
