"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_guitarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_oboe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_clarinete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_flauta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_instrumento_de_teclado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_violonchelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_trompa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_fagot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_trompeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_violín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://www.w3.org/2000/01/rdf-schema#label","Composiciones por instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones por instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales"
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://dbpedia.org/ontology/wikiPageID",2132696
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://dbpedia.org/ontology/wikiPageRevisionID",65162634
"http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_por_instrumento?oldid=65162634&ns=14"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_saxofón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_arpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
"http://es.dbpedia.org/resource/Categoría:Composiciones_para_percusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_instrumento"
