"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2009-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_U13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la Concacaf"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#prefLabel","Liga de Campeones de la Concacaf"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_América"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_Concacaf"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://dbpedia.org/ontology/wikiPageID",3164531
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://dbpedia.org/ontology/wikiPageRevisionID",116776465
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_de_Campeones_de_la_Concacaf?oldid=116776465&ns=14"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Liga_de_Campeones_de_la_Concacaf_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Liga_de_Campeones_de_la_Concacaf_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_Concacaf_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_de_la_Concacaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_Concacaf_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_Concacaf"
