"subject","predicate","object"
"http://dbpedia.org/resource/Gemcitabine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gemcitabina"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/2000/01/rdf-schema#label","Gemcitabina"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/2000/01/rdf-schema#comment","La Gemcitabina es un medicamento que pertenece al grupo de los análogos de nucleósidos y se utiliza como agente quimioterápico para el tratamiento de distintos tipos de cáncer, incluyendo cáncer de pulmón no microcítico, cáncer de páncreas, cáncer de vejiga y cáncer de mama. Se está investigando su utilidad para otros tumores como el cáncer de esófago y los linfomas. Ha sido comercializado con el nombre de Gemzar por la empresa Eli Lilly and Company. Se administra por vía intravenosa a una dosis de 1-1.2 g/m². Puede utilizarse asociado al carboplatino con buenos resultados en el tratamiento del cáncer de pulmón no microcítico.​​"
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9s6"
"http://es.dbpedia.org/resource/Gemcitabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Gemcitabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análogos_de_los_nucleósidos"
"http://es.dbpedia.org/resource/Gemcitabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_L"
"http://es.dbpedia.org/resource/Gemcitabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Gemcitabina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gemcitabina"
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/drugbank","APRD00201"
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/f",2
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/imagen","Gemcitabine.svg"
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/númeroCas",95058
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/pubchem",60750
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/sufijoAtc","BC05"
"http://es.dbpedia.org/resource/Gemcitabina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Gemcitabina","http://dbpedia.org/ontology/wikiPageID",4177182
"http://es.dbpedia.org/resource/Gemcitabina","http://dbpedia.org/ontology/wikiPageRevisionID",129597961
"http://es.dbpedia.org/resource/Gemcitabina","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Gemcitabina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gemcitabina?oldid=129597961&ns=0"
"http://es.dbpedia.org/resource/Gemcitabina","http://dbpedia.org/ontology/abstract","La Gemcitabina es un medicamento que pertenece al grupo de los análogos de nucleósidos y se utiliza como agente quimioterápico para el tratamiento de distintos tipos de cáncer, incluyendo cáncer de pulmón no microcítico, cáncer de páncreas, cáncer de vejiga y cáncer de mama. Se está investigando su utilidad para otros tumores como el cáncer de esófago y los linfomas. Ha sido comercializado con el nombre de Gemzar por la empresa Eli Lilly and Company. Se administra por vía intravenosa a una dosis de 1-1.2 g/m². Puede utilizarse asociado al carboplatino con buenos resultados en el tratamiento del cáncer de pulmón no microcítico.​​"
"http://es.wikipedia.org/wiki/Gemcitabina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemcitabina"
