"subject","predicate","object"
"http://es.dbpedia.org/resource/Aigueze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aiguèze"
"http://dbpedia.org/resource/Aiguèze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiguèze"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/2000/01/rdf-schema#label","Aiguèze"
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/2000/01/rdf-schema#comment","Aiguèze  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y ."
"http://es.dbpedia.org/resource/Aiguèze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w22s1"
"http://es.dbpedia.org/resource/Aiguèze","http://xmlns.com/foaf/0.1/name","Aiguèze"
"http://es.dbpedia.org/resource/Aiguèze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Aiguèze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Aiguèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiguèze"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Roland_Vincent"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/elevaciónAlta",405
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/elevaciónBaja",40
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/elevaciónMedia",88
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/imageninferior","Aiguèze.jpg"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/nombre","Aiguèze"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Aiguèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-Saint-Esprit"
