"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://www.w3.org/2000/01/rdf-schema#label","Antonio Jiménez Pentinel"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://www.w3.org/2000/01/rdf-schema#comment","Antonio David Jiménez Pentinel (Sevilla, 18 de febrero de 1977) es un atleta español, también llamado Penti. Antonio Jiménez ha destacado principalmente en la prueba de 3000 m obstáculos donde ha competido con otros grandes especialistas nacionales como Luis Miguel Martín Berlanas, Eliseo Martín,  y José Luis Blanco. También ha obtenido importantes éxitos en medio fondo y en pruebas de Cross. El 2002 fue su mejor año, se proclamó campeón de Europa en 3000 m. obstáculos, medalla de plata en 3000 metros lisos indoor y el primer español en el mundial de cross corto con un séptimo puesto y que llevó a la selección a conseguir una medalla de bronce.Participó en los Juegos Olímpicos de Atenas 2004 donde cosechó un discreto décimo cuarto puesto, en los Campeonatos del mundo participó en tres edic"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqfgn"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Europa_de_atletismo"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_atletismo"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Jiménez_Pentinel"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://dbpedia.org/ontology/wikiPageID",2470772
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://dbpedia.org/ontology/wikiPageRevisionID",129529579
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interviu.es/reportajes/articulos/penti-un-campeon-dopado"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/jimenezantoniod.pdf"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Jiménez_Pentinel?oldid=129529579&ns=0"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel","http://dbpedia.org/ontology/abstract","Antonio David Jiménez Pentinel (Sevilla, 18 de febrero de 1977) es un atleta español, también llamado Penti. Antonio Jiménez ha destacado principalmente en la prueba de 3000 m obstáculos donde ha competido con otros grandes especialistas nacionales como Luis Miguel Martín Berlanas, Eliseo Martín,  y José Luis Blanco. También ha obtenido importantes éxitos en medio fondo y en pruebas de Cross. El 2002 fue su mejor año, se proclamó campeón de Europa en 3000 m. obstáculos, medalla de plata en 3000 metros lisos indoor y el primer español en el mundial de cross corto con un séptimo puesto y que llevó a la selección a conseguir una medalla de bronce.Participó en los Juegos Olímpicos de Atenas 2004 donde cosechó un discreto décimo cuarto puesto, en los Campeonatos del mundo participó en tres ediciones en Edmonton 2001 y Helsinky 2005 consiguió un meritorio sexto puesto mientras que en Osaka 2007 no alcanzó la final. El 28 de enero de 2016 la IAAF confirmó su sanción de 3 años hasta el 11 de marzo de 2017 por tráfico de sustancias dopantes.​"
"http://es.dbpedia.org/resource/Antonio_David_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel"
"http://dbpedia.org/resource/Antonio_David_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel"
"http://es.dbpedia.org/resource/Antonio_David_Jimenez_Pentinel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel"
"http://es.dbpedia.org/resource/Antonio_David_Jiménez_Pentinel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel"
"http://es.dbpedia.org/resource/Antonio_Jimenez_Pentinel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel"
"http://es.wikipedia.org/wiki/Antonio_Jiménez_Pentinel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Jiménez_Pentinel"
