"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Losada","http://www.w3.org/2000/01/rdf-schema#label","Luis Losada"
"http://es.dbpedia.org/resource/Luis_Losada","http://www.w3.org/2000/01/rdf-schema#comment","Luis Losada (1929 - † Madrid, 23 de septiembre de 1988) fue un periodista español."
"http://es.dbpedia.org/resource/Luis_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Luis_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Luis_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
"http://es.dbpedia.org/resource/Luis_Losada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Losada"
"http://es.dbpedia.org/resource/Luis_Losada","http://dbpedia.org/ontology/wikiPageID",1366641
"http://es.dbpedia.org/resource/Luis_Losada","http://dbpedia.org/ontology/wikiPageRevisionID",91928597
"http://es.dbpedia.org/resource/Luis_Losada","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Luis_Losada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Losada?oldid=91928597&ns=0"
"http://es.dbpedia.org/resource/Luis_Losada","http://dbpedia.org/ontology/abstract","Luis Losada (1929 - † Madrid, 23 de septiembre de 1988) fue un periodista español."
"http://es.wikipedia.org/wiki/Luis_Losada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Losada"
