"subject","predicate","object"
"http://dbpedia.org/resource/Flag_carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_de_bandera"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://www.w3.org/2000/01/rdf-schema#label","Compañía de bandera"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://www.w3.org/2000/01/rdf-schema#comment","Una compañía de bandera es una compañía de transporte, como una aerolínea o de transporte marítimo, que, al estar registrada localmente en un determinado Estado soberano, goza de derechos o privilegios preferenciales concedidos por el gobierno para operaciones internacionales. El término también se refiere a cualquier compañía aérea que sea o haya sido propiedad de un gobierno, incluso mucho después de su privatización, cuando los derechos o privilegios preferenciales continúan.​"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_navieras"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_de_bandera"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://es.dbpedia.org/property/date","October 2019"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://es.dbpedia.org/property/reason","The Hong Kong Government is not a shareholder. Cathay Pacific is a shareholder in Air China too."
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://dbpedia.org/ontology/wikiPageID",8875588
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://dbpedia.org/ontology/wikiPageRevisionID",129995154
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://dbpedia.org/ontology/wikiPageLength",147043
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_de_bandera?oldid=129995154&ns=0"
"http://es.dbpedia.org/resource/Compañía_de_bandera","http://dbpedia.org/ontology/abstract","Una compañía de bandera es una compañía de transporte, como una aerolínea o de transporte marítimo, que, al estar registrada localmente en un determinado Estado soberano, goza de derechos o privilegios preferenciales concedidos por el gobierno para operaciones internacionales. El término también se refiere a cualquier compañía aérea que sea o haya sido propiedad de un gobierno, incluso mucho después de su privatización, cuando los derechos o privilegios preferenciales continúan.​ Las compañías de bandera pueden ser reconocidas como tales debido a que el Derecho marítimo requiere que todos los barcos muestren la bandera del país de su registro.​ Una aerolínea de bandera también recibe la denominación de aerolínea nacional o compañía aérea nacional, aunque esto puede tener diferentes significados legales en algunos países."
"http://es.dbpedia.org/resource/Aerolínea_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_bandera"
"http://es.wikipedia.org/wiki/Compañía_de_bandera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_de_bandera"
"http://es.dbpedia.org/resource/Aerolínea_de_bandera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compañía_de_bandera"
