"subject","predicate","object"
"http://es.dbpedia.org/resource/Muez","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Muez","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Irujo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Irujo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Viguria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Viguria","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Garísoain","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Garísoain","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Iturgoyen","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Iturgoyen","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.wikipedia.org/wiki/Guesálaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Gesalatz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Guesalaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Guesalaz_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guesálaz"
