"subject","predicate","object"
"http://dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Ceroxylon_peruvianum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Ceroxylon_amazonicum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Ceroxylon_amazonicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Ceroxylon_parvum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Ceroxylon_parvum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Gloria_A._Galeano_Garces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Gloria_A._Galeano_Garcés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Gloria_Amparo_Galeano_Garcés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Gloria_Galeano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Euterpe_luminosa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Euterpe_luminosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Euterpe_luminosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gloria_Galeano_Garcés"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Gloria Galeano Garcés"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Amparo Galeano Garcés (22 de abril de 1958- 23 de Marzo del 2016​) fue una agrónoma y botánica colombiana."
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sgyk"
"http://es.dbpedia.org/resource/Gloria_Galeano_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
