"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Eurocopa","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Estadios de la Eurocopa de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de la Eurocopa de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_campeonato"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",438788
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",65180900
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_la_Eurocopa_de_Fútbol?oldid=65180900&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_Fútbol"
