"subject","predicate","object"
"http://es.dbpedia.org/resource/Hercules_(pelicula_de_1958)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hércules_(película_de_1958)"
"http://es.dbpedia.org/resource/Hercules_(película_de_1958)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hércules_(película_de_1958)"
"http://es.dbpedia.org/resource/Hércules_(pelicula_de_1958)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hércules_(película_de_1958)"
"http://es.dbpedia.org/resource/Le_fatiche_di_Ercole","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hércules_(película_de_1958)"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/2000/01/rdf-schema#label","Hércules (película de 1958)"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/2000/01/rdf-schema#comment","Hércules (en italiano, Le fatiche di Ercole: Los trabajos de Hércules) es una película de aventuras de tema mitológico–fantástico que se considera como la primera del subgénero del péplum. Se basa en la participación de Hércules en el viaje de los argonautas según se cuenta en las Argonáuticas de Apolonio de Rodas, aunque la historia contada en la película difiere mucho de la que ofrece el poema de Apolonio."
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9v90"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://xmlns.com/foaf/0.1/name","Le fatiche di Ercole"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://xmlns.com/foaf/0.1/name","Hércules"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_el_cine"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hércules_en_el_cine"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Hércules_(película_de_1958)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
