"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/2000/01/rdf-schema#label","Armando Carrillo"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/2000/01/rdf-schema#comment","Armando Carrillo (Valledupar, Cesar, Colombia; 3 de noviembre de 1985), más conocido como ""La Perra Carrillo"" es un exfutbolista y actual entrenador colombiano. Desde enero de 2018 ejerce como dt de las inferiores del Valledupar Fútbol Club."
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbcl6"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://xmlns.com/foaf/0.1/name","Armando José Carrillo Dangond"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://xmlns.com/foaf/0.1/name","Armando Carrillo"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://xmlns.com/foaf/0.1/nick","La Perra"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://xmlns.com/foaf/0.1/nick","El Vallenato"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090422074048/http:/deporcali.com/deporcali/planteles/ficha_jugador.php%3Fid_jugador=27"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valduparenses"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_La_Guaira_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Metropolitanos_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Carrillo"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/apodo","La Perra"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/apodo","El Vallenato"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/añoretiro",""
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Valledupar_Fútbol_Club"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Cali"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/golesClubes",78
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/inicio",""
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/nombre","Armando Carrillo"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/nombrecompleto","Armando José Carrillo Dangond"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/wikiPageID",2461277
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/wikiPageRevisionID",111269445
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ARMANDO-JOSE-CARRILLO-33194.html"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422074048/http:/deporcali.com/deporcali/planteles/ficha_jugador.php%3Fid_jugador=27"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/wikiPageLength",4566
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Carrillo?oldid=111269445&ns=0"
"http://es.dbpedia.org/resource/Armando_Carrillo","http://dbpedia.org/ontology/abstract","Armando Carrillo (Valledupar, Cesar, Colombia; 3 de noviembre de 1985), más conocido como ""La Perra Carrillo"" es un exfutbolista y actual entrenador colombiano. Desde enero de 2018 ejerce como dt de las inferiores del Valledupar Fútbol Club."
"http://es.wikipedia.org/wiki/Armando_Carrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Carrillo"
"http://dbpedia.org/resource/Armando_Carrillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armando_Carrillo"
