"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de la provincia de Sevilla del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de la provincia de Sevilla del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",8562735
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",109232004
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII?oldid=109232004&ns=14"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Blanca_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_de_Jesús_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Colegiata_de_Santa_María_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_del_Convento_de_San_Hermenegildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Benito_de_la_Calzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_del_Santo_Ángel_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Alberto_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Buenaventura_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gil_(Écija)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XVII"
