"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Gauss-Lucas"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://www.w3.org/2000/01/rdf-schema#comment","En análisis complejo, el teorema de Gauss-Lucas aporta una relación geométrica entre las raíces de un polinomio P y las raíces de su derivada P'. El conjunto de raíces de un polinomio real o complejo es un conjunto de puntos en el plano complejo. El teorema dice que todas las raíces de P' caen en la envoltura convexa de las raíces de P, es decir, el menor de los polígonos convexos que contiene las raíces de P. Cuando P tiene una sola raíz, esta envoltura convexa consiste en un solo punto; y cuando las raíces definen una recta, la envoltura convexa es un segmento de esa recta. El teorema de Gauss-Lucas, nombrado en honor a Carl Friedrich Gauss y Félix Lucas​ es en esencia similar al teorema de Rolle."
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02876j4"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_análisis_matemático"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_convexa"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_cálculo"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_complejo"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Gauss-Lucas"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageID",1905078
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",120194294
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://dbpedia.org/ontology/wikiPageLength",3845
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Gauss-Lucas?oldid=120194294&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas","http://dbpedia.org/ontology/abstract","En análisis complejo, el teorema de Gauss-Lucas aporta una relación geométrica entre las raíces de un polinomio P y las raíces de su derivada P'. El conjunto de raíces de un polinomio real o complejo es un conjunto de puntos en el plano complejo. El teorema dice que todas las raíces de P' caen en la envoltura convexa de las raíces de P, es decir, el menor de los polígonos convexos que contiene las raíces de P. Cuando P tiene una sola raíz, esta envoltura convexa consiste en un solo punto; y cuando las raíces definen una recta, la envoltura convexa es un segmento de esa recta. El teorema de Gauss-Lucas, nombrado en honor a Carl Friedrich Gauss y Félix Lucas​ es en esencia similar al teorema de Rolle."
"http://es.dbpedia.org/resource/Teorema_de_Gauss_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas"
"http://es.wikipedia.org/wiki/Teorema_de_Gauss-Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas"
"http://dbpedia.org/resource/Gauss–Lucas_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Gauss-Lucas"
