"subject","predicate","object"
"http://dbpedia.org/resource/Hinata_Kida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinata_Kida"
"http://es.dbpedia.org/resource/Avispa_Fukuoka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hinata_Kida"
"http://es.wikipedia.org/wiki/Hinata_Kida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinata_Kida"
"http://es.dbpedia.org/resource/Cerezo_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hinata_Kida"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/2000/01/rdf-schema#label","Hinata Kida"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/2000/01/rdf-schema#comment","Hinata Kida (喜田 陽 Kida Hinata?, nacido el 4 de julio de 2000 en Osaka) es un futbolista japonés que se desempeña como centrocampista en el Cerezo Osaka de la J1 League.​​"
"http://es.dbpedia.org/resource/Hinata_Kida","http://xmlns.com/foaf/0.1/name","Hinata Kida"
"http://es.dbpedia.org/resource/Hinata_Kida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hinata_Kida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Hinata_Kida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinata_Kida"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/equipos","* Cerezo Osaka 
* Cerezo Osaka sub-23 
* → Avispa Fukuoka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/nombre","Hinata Kida"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/numero",30
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hinata_Kida","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/wikiPageID",8668192
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/wikiPageRevisionID",124371584
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/number",30
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Hinata_Kida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hinata_Kida?oldid=124371584&ns=0"
"http://es.dbpedia.org/resource/Hinata_Kida","http://dbpedia.org/ontology/abstract","Hinata Kida (喜田 陽 Kida Hinata?, nacido el 4 de julio de 2000 en Osaka) es un futbolista japonés que se desempeña como centrocampista en el Cerezo Osaka de la J1 League.​​"
