"subject","predicate","object"
"http://es.wikipedia.org/wiki/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://www.w3.org/2000/01/rdf-schema#label","Códigos Q y la terminología multilingüe de la medicina general y de familia"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://www.w3.org/2000/01/rdf-schema#comment","Los Códigos Q sirven para representar los conceptos organizativos esenciales de la Medicina Familiar. Forman un capítulo complementario en la Clasificación Internacional de Atención Primaria, segunda edición (CIAP-2)."
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atención_Primaria"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_científica"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_médicas"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_clasificación"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageID",7785323
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageRevisionID",122245089
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kith.no/templates/kith_WebPage____1062.aspx"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familydoctor-doc.net"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalfamilydoctor.com/espanol.aspx"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://docpatient.net/class/meta.html"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/bsd/pmresources.html"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://Atlas.ti"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntvg.nl/artikelen/memoriam-profdr-henk-lamberts/volledig"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229092612/http:/www.globalfamilydoctor.com/wicc/pagers.html"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2268/202211"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.ti/"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familydoctor-doc.net/"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/wikiPageLength",8659
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia?oldid=122245089&ns=0"
"http://es.dbpedia.org/resource/Códigos_Q_y_la_terminología_multilingüe_de_la_medicina_general_y_de_familia","http://dbpedia.org/ontology/abstract","Los Códigos Q sirven para representar los conceptos organizativos esenciales de la Medicina Familiar. Forman un capítulo complementario en la Clasificación Internacional de Atención Primaria, segunda edición (CIAP-2). Los Códigos Q son parte del proyecto ""Clasificación del Contenido Esencial de la Medicina General / de Familia"" (3CGP en inglés: Core Content Classification in General Practice).​ Se combina la clasificación CIAP-2 y los Códigos Q para formar la 3CGP con el propósito de facilitar la indexación documental, y así disponer de un sistema específico de indexación en Atención Primaria de Salud. .​"
