"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Negra_(Brașov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Iglesias_de_madera_de_Maramureș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Aldeas_con_iglesias_fortificadas_de_Transilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://dbpedia.org/ontology/wikiPageID",3715438
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",125761507
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Rumania?oldid=125761507&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Cozia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Monasterio_de_Sinaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Brașov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Catedral_Luterana_de_Sibiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Densuș)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Cizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_fortificada_de_Saschiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rumania"
