"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Vanuatu","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/República_Centroafricana","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_de_la_Francofonía","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_de_la_Francofonía","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Santa_Lucía","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Idioma_francés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francofona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francofonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francofono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francofonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francofonía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francophonie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francófona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francófono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Francófonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/La_Francophonie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/La_francophonie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/OIF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organisation_internationale_de_la_francophonie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_la_Francofonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organizacion_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Mónaco","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Vanuatu","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.wikipedia.org/wiki/Organización_Internacional_de_la_Francofonía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Dominica","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Líbano","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Marruecos","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Seychelles","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Guinea_Ecuatorial","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://www.w3.org/2000/01/rdf-schema#label","Organización Internacional de la Francofonía"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Internacional de la Francofonía (OIF) es una organización internacional que designa la comunidad de 900 millones de personas​ y países en el mundo que usan este idioma. Son miembros de pleno derecho cuarenta y nueve estados, además de cuatro miembros asociados y diez miembros observadores. La mayoría de los estados miembros son francófonos. Desde 2019 al frente de la Secretaría General de la Francofonía se encuentra la ruandesa Louise Mushikiwabo."
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n981"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://xmlns.com/foaf/0.1/homepage","http://www.francophonie.org/"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/asociadosEnlace","Miembros asociados"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/miembrosEnlace","Estados miembros"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/capital","París"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Louise_Mushikiwabo"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/dirigentesTítulos","Secretario general"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/idiomaOficial","Francés"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/imagenBandera","Flag of La Francophonie.svg"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/mapa","La francophonie mapa.svg"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://es.dbpedia.org/property/nombre","Organización Internacional de la Francofonía"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageID",21898
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageRevisionID",129961558
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francophonie.org/"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821050934/http:/www.francia.org.mx/rubrique.php3%3Fid_rubrique=69"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francofil.net/es/"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv5.org/"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517193737/http:/www.diplomatie.gouv.fr/es/accion-francia_217/francofonia-lengua-francesa_220/francofonia_1734/presentacion_2905.html"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/wikiPageLength",30050
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Internacional_de_la_Francofonía?oldid=129961558&ns=0"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía","http://dbpedia.org/ontology/abstract","La Organización Internacional de la Francofonía (OIF) es una organización internacional que designa la comunidad de 900 millones de personas​ y países en el mundo que usan este idioma. Son miembros de pleno derecho cuarenta y nueve estados, además de cuatro miembros asociados y diez miembros observadores. La mayoría de los estados miembros son francófonos. Sus actividades no se centran exclusivamente en la lengua, sino también en la difusión de la cultura, la educación, extensión de la democracia y reducción de las diferencias como consecuencia de las nuevas tecnologías. Se organiza en Cumbres de Jefes de Estado y de Gobierno que se celebran cada dos años, la Conferencia de Ministros y la Comisión Permanente que actúa como órgano ejecutivo. Desde 2019 al frente de la Secretaría General de la Francofonía se encuentra la ruandesa Louise Mushikiwabo."
"http://es.dbpedia.org/resource/Níger","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/República_Democrática_del_Congo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/República_del_Congo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Ruanda","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://es.dbpedia.org/resource/Vietnam","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
"http://dbpedia.org/resource/Organisation_internationale_de_la_Francophonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_Internacional_de_la_Francofonía"
