"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Fútbol_Sala_2015-II","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I"
"http://es.wikipedia.org/wiki/Liga_Argos_Futsal_2016_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I"
"http://es.dbpedia.org/resource/Liga_Colombiana_de_Fútbol_Sala_2016-II","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I"
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://www.w3.org/2000/01/rdf-schema#label","Liga Argos Futsal 2016 I"
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Argos_Futsal_2016_I"
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://dbpedia.org/ontology/wikiPageID",7810428
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://dbpedia.org/ontology/wikiPageRevisionID",97273597
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Colombiana_de_Fútbol_Sala_2016-I"
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Liga_Argos_Futsal_2016_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Argos_Futsal_2016_I?oldid=97273597&ns=0"
