"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Hamptons"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Hamptons"
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/2000/01/rdf-schema#label","Los Hamptons"
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/2000/01/rdf-schema#comment","Los Hamptons (The Hamptons en inglés) es una zona ubicada en el sector este de Long Island en el estado de Nueva York en los Estados Unidos. La zona es famosa por ser un sitio de vacaciones para los estadounidenses más ricos: un sitio campestre para los millonarios, un lugar donde familias ricas de la ciudad de Nueva York pueden pasar el verano y los fines de semana al lado de la playa. Paris Hilton entre muchos otros, tienen una casa ahí. Las familias Rockefeller, Vanderbilt y Carnegie tenían sus lujosas mansiones en la zona de Long Island.​ La bahía denominada East Egg que se muestra en la película El Gran Gatsby se indica esta en los Hamptons, aunque en realidad el nombre es ficticio."
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wsc"
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8849
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5011
"http://es.dbpedia.org/resource/Los_Hamptons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Long_Island"
"http://es.dbpedia.org/resource/Los_Hamptons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Los_Hamptons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Hamptons"
"http://es.dbpedia.org/resource/Los_Hamptons","http://dbpedia.org/ontology/wikiPageID",241547
"http://es.dbpedia.org/resource/Los_Hamptons","http://dbpedia.org/ontology/wikiPageRevisionID",130538887
"http://es.dbpedia.org/resource/Los_Hamptons","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.georss.org/georss/point","40.88493111111111 -72.50106194444444"
"http://es.dbpedia.org/resource/Los_Hamptons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Hamptons?oldid=130538887&ns=0"
"http://es.dbpedia.org/resource/Los_Hamptons","http://dbpedia.org/ontology/abstract","Los Hamptons (The Hamptons en inglés) es una zona ubicada en el sector este de Long Island en el estado de Nueva York en los Estados Unidos. La zona es famosa por ser un sitio de vacaciones para los estadounidenses más ricos: un sitio campestre para los millonarios, un lugar donde familias ricas de la ciudad de Nueva York pueden pasar el verano y los fines de semana al lado de la playa. Paris Hilton entre muchos otros, tienen una casa ahí. Las familias Rockefeller, Vanderbilt y Carnegie tenían sus lujosas mansiones en la zona de Long Island.​ La bahía denominada East Egg que se muestra en la película El Gran Gatsby se indica esta en los Hamptons, aunque en realidad el nombre es ficticio. El área East Hampton (""Hampton Oriental"") es considerada la más costosa y exclusiva donde viven los más adinerados. Existen zonas para jugar al polo y donde se celebran carreras de caballos así como clubes de golf. Los dueños de industrias financieras y de acero pueden tener sus casas en esa zona. Jordan Belfort, el excorredor de bolsa de Wall Street, con una fortuna de cerca de 200 millones de dólares, tenía una casa de 8 millones de dólares en Los Hamptons.​ En el 2016, según Business Insider, la zona con el ZIP Code 11962 que comprende a , en Southampton, era la zona más cara en los Estados Unidos, siendo el valor medio de una propiedad $8.5 millones de dólares.​ A pesar de la idea popular de que los Hamptons es una comunidad de clase acomodada y de altos ingresos económicos, en algunas zonas de los Hamptons también viven personas de clase económica baja, quienes con el paso del tiempo han debido de mudarse de allí a causa de lo elevado del costo de vida en la zona. Aún en el supuestamente opulento East Hampton, hay trabajadores inmigrantes de países en vías de desarrollo, que se mudan allí para tener alguna oportunidad de trabajo y aprovechar la coyuntura de la creciente industria de construcción creada por la demanda de grandes mansiones."
"http://es.dbpedia.org/resource/Betty_en_NY","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Los_Hamptons"
"http://es.wikipedia.org/wiki/Los_Hamptons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Hamptons"
"http://es.dbpedia.org/resource/The_Hamptons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Hamptons"
"http://dbpedia.org/resource/The_Hamptons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Hamptons"
