"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Sloterdijk","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Wurttemberg-Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Württemberg-Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wurtemberg-Baden"
"http://dbpedia.org/resource/Württemberg-Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Wurtemberg","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Wurtemberg-Baden"
"http://es.wikipedia.org/wiki/Wurtemberg-Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://www.w3.org/2000/01/rdf-schema#label","Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://www.w3.org/2000/01/rdf-schema#comment","Wurtemberg-Baden (en alemán: Württemberg-Baden) fue un land alemán creado en 1945 por las fuerzas de ocupación americanas que comprendía el norte de la antigua república de Baden y del antiguo Estado Libre Popular de Wurtemberg, siendo el sur ocupado por las fuerzas francesas. Su capital era Stuttgart. Wurtemberg-Baden es uno de los once länder fundadores de la República Federal de Alemania, el 23 de mayo de 1949. En 1952, fue fusionado con los länder de Wurtemberg-Hohenzollern y de Baden para crear el nuevo estado federado de Baden-Wurtemberg."
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0683cn"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1952"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_de_ocupación_estadounidense"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1945"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wurtemberg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/artículoBandera","Bandera de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/artículoEscudo","Escudo de Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/añoFin",1952
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/añoInicio",1945
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/bandera","Flag of Württemberg-Baden.svg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/banderaP","Flagge Großherzogtum Baden .svg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/banderaP","Flagge Königreich Württemberg.svg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/banderaS","Flag of Baden-Württemberg.svg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/datosAño",1946
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/dirigentesNombres","Reinhold Maier"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Ministro_presidente"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/entidad","Subdivisión de la Zona estadounidense"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/escudo","Wappen Wuerttemberg-Baden.svg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/eventoFin","Formación de la República Federal de Alemania"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/fechaInicio",19
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/mapa","Map-Wuerttemberg-Baden.svg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Zona_de_ocupación_estadounidense"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/nombreCompleto","Wurtemberg-Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/nombreOriginal","Württemberg-Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/p","República de Baden"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/p","Estado Libre Popular de Wurtemberg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/pieMapa","Wurtemberg-Baden  como parte de la zona de administración americana en la posguerra alemana"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/s","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/superficie",15700
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/era","Post Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://dbpedia.org/ontology/wikiPageID",2586680
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://dbpedia.org/ontology/wikiPageRevisionID",127436961
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verfassungen.de/de/bw/wuertt-b-leiste.htm"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302145315/http:/wahlrecht.de/ergebnisse/suedweststaaten%23W%C3%BCrttemberg-Baden.htm"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://es.dbpedia.org/property/dirigentesFechas","• 1945-1952"
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://dbpedia.org/ontology/wikiPageLength",8338
"http://es.dbpedia.org/resource/Wurtemberg-Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wurtemberg-Baden?oldid=127436961&ns=0"
