"subject","predicate","object"
"http://dbpedia.org/resource/Fotomuseum_Antwerp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotomuseo_de_Amberes"
"http://es.dbpedia.org/resource/Museo_voor_Fotografie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotomuseo_de_Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/2000/01/rdf-schema#label","Fotomuseo de Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/2000/01/rdf-schema#comment","El Fotomuseo de Amberes (en idioma neerlandés : FotoMuseum Antwerpen) es un museo de fotografía situado en Amberes.​ Se inauguró el 24 de marzo de 2004 como museo independiente pero tiene su origen en 1965 tras el interés despertado por la exposición titulada ""125 años de fotografía"" que se celebró en el Musée provincial de l'artisanat d'art Sterckshof (Museo provincial de Artesanía artística Sterckshof ). La principal consecuencia fue la creación en el museo de un departamento de Fotografía y Cine, en 1973 se compró la colección privada de Michel Auer ampliándola después con parte de la colección Agfa Foto-Historama. Dispuso así de unas 5.000 cámaras fotográficas y más de 15.000 obras fotográficas con daguerrotipos incluidos y una extensa colección de libros sobre el tema.​"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://xmlns.com/foaf/0.1/name","Fotomuseo de Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://xmlns.com/foaf/0.1/homepage","http://www.fotomuseum.be/"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_2004"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1986"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2004"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotomuseo_de_Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/direccion","Waalse Kaai 47, 2000"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/director","Elviera Velghe"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/imagen","Antwerpen-FoMu-Fotomuseum Provincie Antwerpen .jpg"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/nombre","Fotomuseo de Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://es.dbpedia.org/property/sitioWeb","http://www.fotomuseum.be/"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/wikiPageID",4252500
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/wikiPageRevisionID",123291480
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519005142/http:/www.fotomuseum.be/fr/biblioth_que/"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuseum.be/"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Fotomuseo_de_Amberes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotomuseo_de_Amberes?oldid=123291480&ns=0"
