"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carles_Mas_Bacardit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Mas_Bacardit"
"http://es.dbpedia.org/resource/Unió_Esportiva_Olot","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carles_Mas_Bacardit"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/2000/01/rdf-schema#label","Carles Mas Bacardit"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/2000/01/rdf-schema#comment","Carles Mas Bacardit es un futbolista español, nacido en Banyoles, el 27 de febrero de 1993 que actualmente pertenece a la plantilla del Unió Esportiva Olot."
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfz8fn"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://xmlns.com/foaf/0.1/name","Carles Mas"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://xmlns.com/foaf/0.1/name","Carles Mas Bacardit"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_%22B%22"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bañolas"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Mas_Bacardit"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/dorsal",3
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/equipos","* Girona FC 
*→ CF Gavà 
* Unió Esportiva Olot"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/nombre","Carles Mas"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/nombrecompleto","Carles Mas Bacardit"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/wikiPageID",5908638
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/wikiPageRevisionID",129595774
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Girona_FC"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CF_Gavà"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Mas_Bacardit?oldid=129595774&ns=0"
"http://es.dbpedia.org/resource/Carles_Mas_Bacardit","http://dbpedia.org/ontology/abstract","Carles Mas Bacardit es un futbolista español, nacido en Banyoles, el 27 de febrero de 1993 que actualmente pertenece a la plantilla del Unió Esportiva Olot."
