"subject","predicate","object"
"http://es.dbpedia.org/resource/Catgirl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nekomimi"
"http://es.dbpedia.org/resource/Nekomimi","http://www.w3.org/2000/01/rdf-schema#label","Nekomimi"
"http://es.dbpedia.org/resource/Nekomimi","http://www.w3.org/2000/01/rdf-schema#comment","Un Nekomimi (猫耳 lit. Orejas de gato?) es un personaje normalmente femenino que presenta características de un gato, tales como orejas, cola o algún otro rasgo felino en un cuerpo humano. Los nekomimi son un elemento de ficción, principalmente encontrados en el manga y anime japonés.​ También es frecuente encontrar este tipo de personajes en géneros como el hentai y yaoi. Su contraparte masculina son denominados catboy o neko-boy, aunque el término abarca a ambos sexos por igual."
"http://es.dbpedia.org/resource/Nekomimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016x6z"
"http://es.dbpedia.org/resource/Nekomimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Nekomimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Nekomimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_manga_y_anime"
"http://es.dbpedia.org/resource/Nekomimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nekomimi"
"http://es.dbpedia.org/resource/Nekomimi","http://dbpedia.org/ontology/wikiPageID",529276
"http://es.dbpedia.org/resource/Nekomimi","http://dbpedia.org/ontology/wikiPageRevisionID",126128438
"http://es.dbpedia.org/resource/Nekomimi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kemonomimi"
"http://es.dbpedia.org/resource/Nekomimi","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/Nekomimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nekomimi?oldid=126128438&ns=0"
"http://es.dbpedia.org/resource/Nekomimi","http://dbpedia.org/ontology/abstract","Un Nekomimi (猫耳 lit. Orejas de gato?) es un personaje normalmente femenino que presenta características de un gato, tales como orejas, cola o algún otro rasgo felino en un cuerpo humano. Los nekomimi son un elemento de ficción, principalmente encontrados en el manga y anime japonés.​ También es frecuente encontrar este tipo de personajes en géneros como el hentai y yaoi. Su contraparte masculina son denominados catboy o neko-boy, aunque el término abarca a ambos sexos por igual."
"http://es.wikipedia.org/wiki/Nekomimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nekomimi"
"http://dbpedia.org/resource/Catgirl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nekomimi"
