"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/2000/01/rdf-schema#label","Sarah Knauss"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/2000/01/rdf-schema#comment","Sarah DeRemer Knauss (Hollywood, 24 de septiembre de 1880 - Allentown, 30 de diciembre de 1999)​ fue una supercentenaria estadounidense. Fue considerada la persona más longeva del mundo por Guinness World Records el 16 de abril de 1998, fecha en la que murió a los 117 años de edad la canadiense Marie Louise Meilleur, hasta su propia muerte. A los 117 años de edad, también se convirtió en la persona de mayor edad en alcanzar el título de la persona más anciana del mundo. Knauss es la segunda persona verificada más longeva de la historia. La primera es Jeanne Calment. Ella fue la última persona viva verificada en haber nacido antes de 1885.​​​​"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017f64"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://xmlns.com/foaf/0.1/name","Poseedora del título"
"http://es.dbpedia.org/resource/Sarah_Knauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercentenarios_de_Estados_Unidos"
