"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_San_Miguel_de_Cauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Lauricocha"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Lauricocha"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lauricocha"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://dbpedia.org/ontology/wikiPageID",911971
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://dbpedia.org/ontology/wikiPageRevisionID",79753024
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Lauricocha?oldid=79753024&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Queropalca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
"http://es.dbpedia.org/resource/Distrito_de_Jesús_(Lauricocha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
"http://es.dbpedia.org/resource/Distrito_de_San_Francisco_de_Asís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
"http://es.dbpedia.org/resource/Distrito_de_Rondos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
"http://es.dbpedia.org/resource/Distrito_de_Jivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
"http://es.dbpedia.org/resource/Distrito_de_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Lauricocha"
