"subject","predicate","object"
"http://es.dbpedia.org/resource/Manos_Prietas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manos_prietas"
"http://es.dbpedia.org/resource/Manos_prietas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Manos_prietas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manos_prietas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Manos_prietas","http://www.w3.org/2000/01/rdf-schema#label","Manos prietas"
"http://es.dbpedia.org/resource/Manos_prietas","http://www.w3.org/2000/01/rdf-schema#comment","Los manos prietas fueron un grupo indígena precolombino del grupo de los coahuiltecos,​​ que se encontraba asentado en el actual , Texas y eran originarios de Coahuila, hacia el año de 1675 había alrededor de 232 integrantes, y en 1677 pasaron a la Misión de Santa Rosa de Nadadores,​ aunque ya se consignaba su existencia en 1674.​ En 1688 los manos prietas participaron en una rebelión regional en el centro de Coahuila y atacaron junto con los belicosos alazapa a Monterrey y Saltillo.[cita requerida]"
"http://es.dbpedia.org/resource/Manos_prietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_coahuilteco"
"http://es.dbpedia.org/resource/Manos_prietas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manos_prietas"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/grupo","manos prietas"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coahuilteco"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/población",232
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alazapa"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tobosos"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kikapú"
"http://es.dbpedia.org/resource/Manos_prietas","http://es.dbpedia.org/property/religión","religión autóctona"
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/wikiPageID",5775133
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/wikiPageRevisionID",126809093
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/totalPopulation",232
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Coahuilteco"
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kikapu"
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tobosos"
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alazapa"
"http://es.dbpedia.org/resource/Manos_prietas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manos_prietas?oldid=126809093&ns=0"
"http://es.dbpedia.org/resource/Manos_prietas","http://dbpedia.org/ontology/abstract","Los manos prietas fueron un grupo indígena precolombino del grupo de los coahuiltecos,​​ que se encontraba asentado en el actual , Texas y eran originarios de Coahuila, hacia el año de 1675 había alrededor de 232 integrantes, y en 1677 pasaron a la Misión de Santa Rosa de Nadadores,​ aunque ya se consignaba su existencia en 1674.​ En 1688 los manos prietas participaron en una rebelión regional en el centro de Coahuila y atacaron junto con los belicosos alazapa a Monterrey y Saltillo.[cita requerida] El último registro de integrantes de esta etnia fueron 25 individuos, habitantes de Monclova, en 1793.​"
"http://es.wikipedia.org/wiki/Manos_prietas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manos_prietas"
