"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://dbpedia.org/resource/Germany_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Alemania estuvo representada en los Juegos Olímpicos de Pyeongchang 2018 por un total de 156 deportistas que compitieron en 14 deportes. Responsable del equipo olímpico fue la Confederación Deportiva Olímpica Alemana, así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador de combinada nórdica Eric Frenzel."
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639430
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130303735
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",7
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",156
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfGoldMedalsWon",14
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfOfficials",31
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSilverMedalsWon",10
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",14
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/rankInFinalMedalCount",2
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Eric_Frenzel"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130303735&ns=0"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Alemania estuvo representada en los Juegos Olímpicos de Pyeongchang 2018 por un total de 156 deportistas que compitieron en 14 deportes. Responsable del equipo olímpico fue la Confederación Deportiva Olímpica Alemana, así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador de combinada nórdica Eric Frenzel."
