"subject","predicate","object"
"http://dbpedia.org/resource/Tomsk_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Tomsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Tomsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://www.w3.org/2000/01/rdf-schema#comment","La gobernación de Tomsk (en ruso: Томская губерния) era una división administrativa del Imperio ruso y de la R.S.F.S. de Rusia, ubicada en Siberia occidental con capital en la ciudad de Tomsk. Creada en 1804, la gobernación existió hasta 1925."
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Novosibirsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krai_de_Altái"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1925"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1804"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kémerovo"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Tomsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Tomsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/aclaraciónMapa","Gobernación de Tomsk en 1835."
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/añoFin",1924
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/añoInicio",1804
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/banderaP","Flag of Russia.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/banderaS","Flag of Russian SFSR .svg"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tomsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/División_política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/mapa","Tomsk in Russian Empire .svg"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/mapa","Map of Tomsk Governorate, 1835.gif"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Tomsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/nombreOriginal","Томская губерния"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/p","Gobernación de Tobolsk"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/pieMapa","Localización de la gubernia de Tomsk en el Imperio ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://es.dbpedia.org/property/s","Krai de Siberia"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://dbpedia.org/ontology/wikiPageID",8701554
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://dbpedia.org/ontology/wikiPageRevisionID",122272343
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://shatura.laser.ru/E/%f4%cf%cd%d3%cb%c1%d1%20%c7%d5%c2%c5%d2%ce%c9%d1.html"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theodora.com/encyclopedia/t/tomsk_siberia_government.html"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Tomsk?oldid=122272343&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Tomsk","http://dbpedia.org/ontology/abstract","La gobernación de Tomsk (en ruso: Томская губерния) era una división administrativa del Imperio ruso y de la R.S.F.S. de Rusia, ubicada en Siberia occidental con capital en la ciudad de Tomsk. Creada en 1804, la gobernación existió hasta 1925."
"http://es.wikipedia.org/wiki/Gobernación_de_Tomsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Tomsk"
"http://es.dbpedia.org/resource/Gubernia_de_Tomsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Tomsk"
"http://es.dbpedia.org/resource/Zoya_Bulgakova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gobernación_de_Tomsk"
"http://es.dbpedia.org/resource/Zoya_Bulgakova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Tomsk"
