"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#label","Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2000/01/rdf-schema#comment","Castillon-la-Bataille es una comuna y población de Francia, en la región de Aquitania, departamento de Gironda, en el Distrito de Libourne. Pertenece al Cantón de Castillon-la-Bataille. Su población en el censo de 1999 era de 3113 habitantes. Está integrada en la Communauté de communes Castillon Pujols."
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nry4b"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://xmlns.com/foaf/0.1/name","Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/códigoPostal",33350
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/dirigentesNombres","Michel Holmière"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/elevaciónAlta","104 m"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/elevaciónBaja","2 m"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/elevaciónMedia","27 m"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castillon-la-Bataille","http://es.dbpedia.org/property/mapaLoc","Francia"
