"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladys_Lounsbury_Hobby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby"
"http://dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/2000/01/rdf-schema#label","Gladys Lounsbury Hobby"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/2000/01/rdf-schema#comment","Gladys Lounsbury Hobby (Nueva York 19 de noviembre, 1910 – 4 de julio, 1993) fue una microbióloga estadounidense cuyas investigaciones tuvieron un rol clave en el desarrollo y comprensión de los antibióticos. Su trabajo permitió convertir a la penicilina de un experimento a escala de laboratorio en una droga producida en masa durante la segunda guerra mundial.​"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Vassar_College"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladys_Lounsbury_Hobby"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Penicilina"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://dbpedia.org/ontology/wikiPageID",8132147
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://dbpedia.org/ontology/wikiPageRevisionID",125905485
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://dbpedia.org/ontology/wikiPageLength",7773
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Columbia_University"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladys_Lounsbury_Hobby?oldid=125905485&ns=0"
"http://es.dbpedia.org/resource/Gladys_Lounsbury_Hobby","http://dbpedia.org/ontology/abstract","Gladys Lounsbury Hobby (Nueva York 19 de noviembre, 1910 – 4 de julio, 1993) fue una microbióloga estadounidense cuyas investigaciones tuvieron un rol clave en el desarrollo y comprensión de los antibióticos. Su trabajo permitió convertir a la penicilina de un experimento a escala de laboratorio en una droga producida en masa durante la segunda guerra mundial.​"
