"subject","predicate","object"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Coll de Dama Blanca"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Coll de Dama Blanca es un cultivar de higuera de tipo higo común Ficus carica unífera, de higos color de piel amarillenta.​​​Se cultiva principalmente en Cataluña (Segriá y Ampurdán) y en la Comunidad Valenciana (Valle de Albaida, Costera, y Canal de Navarrés).​"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coll_de_Dama_Blanca"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/cultivar","'Coll de Dama Blanca'"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Coll_de_Dama_Blanca","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
