"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumbel_Kumbell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piet_Hein_(danés)"
"http://dbpedia.org/resource/Piet_Hein_(scientist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piet_Hein_(danés)"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://www.w3.org/2000/01/rdf-schema#label","Piet Hein (danés)"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://www.w3.org/2000/01/rdf-schema#comment","Piet Hein (16 de diciembre de 1905-17 de abril de 1996​) fue un ingeniero, escritor, artista, filósofo, diseñador e inventor danés. Es conocido especialmente por sus gruks, poesías filosóficas cortas​ o aforismos escritas, originalmente bajo el seudónimo de Kumbel Kumbell, mientras estaba en la clandestinidad por haber presidido la Unión Anti-Nazi de su país justo antes de la ocupación de Dinamarca por los nazis en 1940 y publicadas en .​ De 1948-1949 fue presidente de la sección danesa del World Movement for World Federal Government, el antecesor del actual Movimiento Federalista Mundial.​"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Dinamarca"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Dinamarca"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piet_Hein_(danés)"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://dbpedia.org/ontology/wikiPageID",7387911
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://dbpedia.org/ontology/wikiPageRevisionID",124451511
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://dbpedia.org/ontology/wikiPageLength",6581
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piet_Hein_(danés)?oldid=124451511&ns=0"
"http://es.dbpedia.org/resource/Piet_Hein_(danés)","http://dbpedia.org/ontology/abstract","Piet Hein (16 de diciembre de 1905-17 de abril de 1996​) fue un ingeniero, escritor, artista, filósofo, diseñador e inventor danés. Es conocido especialmente por sus gruks, poesías filosóficas cortas​ o aforismos escritas, originalmente bajo el seudónimo de Kumbel Kumbell, mientras estaba en la clandestinidad por haber presidido la Unión Anti-Nazi de su país justo antes de la ocupación de Dinamarca por los nazis en 1940 y publicadas en .​ A principios de la década de 1930, patentó el Cubo Soma,​ un rompecabezas de disección sólido y a principios de la década de 1940, inventó el abstracto Polygon, una versión del cual fue desarrollada de forma independiente por John Nash unos años más tarde. Tras haberlo presentado en una conferencia para matemáticos en la Universidad de Copenhague durante un discurso sobre las matemáticas para juegos, Hein presentaba un problema a resolver para el juego dos veces a la semana en Politiken, durante cuatro meses (50 ediciones).​ El nombre Hex fue puesto por Parker Brothers en 1952 cuando lanzaron su versión del juego, Hex, como juego de tablero.​ Aunque su nombre está también estrechamente relacionado con la superelipse, una figura geométrica incorporada por su amigo, el arquitecto sueco , en el diseño para la plaza Sergel de Estocolmo a comienzos de la década de 1960, no fue Hein quien lo había creado, sino el matemático francés Gabriel Lamé. Hein incorporó esta figura también en su colaboración con el diseñador de muebles y arquitecto sueco .​ De 1948-1949 fue presidente de la sección danesa del World Movement for World Federal Government, el antecesor del actual Movimiento Federalista Mundial.​ Había colaborado con Hendrik Casimir durante la estancia de este en Copenhague en 1930​ y sus amistades incluían a Albert Einstein y al matemático Norbert Wiener quien, a mediados de la década de 1960, terminó de preparar su libro Dios y Golem S.A. en casa de Hein en Rungsted, un barrio de Hørsholm.​ Fue doctor honoris causa por las universidades de Yale​ y .​ Era descendiente del almirante y corsario neerlandés Pieter Pietersen Heyn, también conocido como Piet Hein.​​"
"http://es.wikipedia.org/wiki/Piet_Hein_(danés)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piet_Hein_(danés)"
"http://es.dbpedia.org/resource/Cubo_Soma","http://es.dbpedia.org/property/inventor","http://es.dbpedia.org/resource/Piet_Hein_(danés)"
"http://dbpedia.org/resource/Piet_Hein_(Denmark)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piet_Hein_(danés)"
