"subject","predicate","object"
"http://es.dbpedia.org/resource/Huelga_educativa_general_en_España_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_educativas"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_educativas"
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://www.w3.org/2000/01/rdf-schema#label","Huelgas educativas"
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://www.w3.org/2004/02/skos/core#prefLabel","Huelgas educativas"
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huelgas"
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://dbpedia.org/ontology/wikiPageID",5848490
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://dbpedia.org/ontology/wikiPageRevisionID",67171241
"http://es.dbpedia.org/resource/Categoría:Huelgas_educativas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huelgas_educativas?oldid=67171241&ns=14"
"http://es.dbpedia.org/resource/Manifestaciones_por_el_clima_de_septiembre_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_educativas"
