"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernest_Eldridge"
"http://es.dbpedia.org/resource/Fiat_Mefistofele","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Ernest_Eldridge"
"http://es.wikipedia.org/wiki/Ernest_Eldridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Eldridge"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/2000/01/rdf-schema#label","Ernest Eldridge"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Arthur Douglas Eldridge (15 de septiembre de 1897 – 27 de octubre de 1937)​ fue un piloto automovilístico británico, que batió el récord mundial de velocidad en 1924. Este registro fue el último logrado en un tramo de carretera pública habilitado al efecto.​"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Inglaterra"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Eldridge"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageID",8747538
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageRevisionID",126290415
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landracing.com/index.php%3Foption=com_content&task=view&id=6&Itemid=20"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226235020/http:/www.carkeys.co.uk/features/classichistoric/969.asp"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719175010/http:/www.bigscalemodels.com/cars/fiat_mefistofele/mephistopheles.html"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicracing.com/drivers_alpha.cfm%3Fstart=1&page_no=1&driverID=7556"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/wikiPageLength",10890
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernest_Eldridge?oldid=126290415&ns=0"
"http://es.dbpedia.org/resource/Ernest_Eldridge","http://dbpedia.org/ontology/abstract","Ernest Arthur Douglas Eldridge (15 de septiembre de 1897 – 27 de octubre de 1937)​ fue un piloto automovilístico británico, que batió el récord mundial de velocidad en 1924. Este registro fue el último logrado en un tramo de carretera pública habilitado al efecto.​"
