"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Zapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Zapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Zapping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Zapping","http://www.w3.org/2000/01/rdf-schema#label","Premios Zapping"
"http://es.dbpedia.org/resource/Premios_Zapping","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Zapping, creados en 1995 por la Asociación de Consumidores de Medios Audiovisuales de Cataluña, se otorgan anualmente en Barcelona, a programas y profesionales de la televisión nacional, a videojuegos y a iniciativas en internet (páginas web y Apps). Este galardón prima la calidad de los productos sobre los índices de audiencia. Mediante escrutinio público, los espectadores de la televisión española votan por los programas de mayor calidad y eligen a los finalistas de cada categoría, tras lo cual un jurado designa a los ganadores.​"
"http://es.dbpedia.org/resource/Premios_Zapping","http://xmlns.com/foaf/0.1/name","Premios Zapping"
"http://es.dbpedia.org/resource/Premios_Zapping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_periodismo_de_España"
"http://es.dbpedia.org/resource/Premios_Zapping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión_de_España"
"http://es.dbpedia.org/resource/Premios_Zapping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_distinciones_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Premios_Zapping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Zapping"
"http://es.dbpedia.org/resource/Premios_Zapping","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Premios_Zapping","http://es.dbpedia.org/property/descripción","televisión"
"http://es.dbpedia.org/resource/Premios_Zapping","http://es.dbpedia.org/property/nombre","Premios Zapping"
"http://es.dbpedia.org/resource/Premios_Zapping","http://es.dbpedia.org/property/webOficial","http://www.premioszapping.org"
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/wikiPageID",4937607
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/wikiPageRevisionID",122723164
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://consumidorsaudiovisuals.cat"
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premioszapping.org"
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premios_Zapping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Zapping?oldid=122723164&ns=0"
"http://es.dbpedia.org/resource/Premios_Zapping","http://dbpedia.org/ontology/abstract","Los Premios Zapping, creados en 1995 por la Asociación de Consumidores de Medios Audiovisuales de Cataluña, se otorgan anualmente en Barcelona, a programas y profesionales de la televisión nacional, a videojuegos y a iniciativas en internet (páginas web y Apps). Este galardón prima la calidad de los productos sobre los índices de audiencia. Mediante escrutinio público, los espectadores de la televisión española votan por los programas de mayor calidad y eligen a los finalistas de cada categoría, tras lo cual un jurado designa a los ganadores.​ En sus dos primeras ediciones la participación estuvo limitada a los profesionales catalanes, sin embargo a partir del tercer año se amplió a profesionales de todo el país, debido al éxito obtenido. En ella se entrega dos premios en cada categoría una cuya versión original sea el castellano y otra cuya versión original sea el catalán o los diferentes dialectos del catalán. Se otorgan los siguientes galardones a nivel nacional de España: 
* Mejor actualidad informativa y entrevistas 
* Mejor actriz en castellano 
* Mejor actriz en catalán o diferentes dialectos del catalán 
* Mejor actor en castellano 
* Mejor actor en catalán o diferentes dialectos del catalán 
* Mejor programa de entretenimiento/concurso 
* Mejor presentador/a en castellano 
* Mejor presentador/a en catalán o diferentes dialectos del catalán 
* Mejor programa cultural/documental 
* Mejor programa de televisión local 
* Mejor videojuego 
* Mejor videojuego infantil 
* Mejor iniciativa de internet o aplicación 
* Premio especial de TAC 
* Premio de los Grupos de Análisis de Programas 
* Premio Valores"
"http://es.dbpedia.org/resource/Premio_Zapping","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Zapping"
"http://es.wikipedia.org/wiki/Premios_Zapping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Zapping"
"http://es.dbpedia.org/resource/Natalia_Verbeke","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Zapping"
