"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Hugo_López_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_López"
"http://es.dbpedia.org/resource/Victor_Hugo_López_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_López"
"http://es.dbpedia.org/resource/Víctor_Hugo_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Hugo_López"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/2000/01/rdf-schema#label","Víctor Hugo López"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Hugo López Romero (nacido en Málaga, España el 23 de noviembre de 1982) es un jugador de balonmano español. Juega en la posición de lateral derecho en el club Naturhouse La Rioja de la liga ASOBAL. Mide 1,96 metros y pesa 96 kg.​ Ha sido internacional con la Selección española de balonmano y fue convocado para disputar el Mundial de Croacia de 2009. En 2010 fichó por el Naturhouse La Rioja.​"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://xmlns.com/foaf/0.1/name","Víctor Hugo López"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://xmlns.com/foaf/0.1/name","Víctor Hugo"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Valladolid"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Hugo_López"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/altura","1,96 m"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_de_Logroño"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/imagen","Víctor Hugo López 01.jpg"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/nombre","Víctor Hugo"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/nombrecompleto","Víctor Hugo López"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/peso","96.0"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Marca_(periódico)"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/páginas","Págs. 46, 47, 48, 49, 50, 51, 52"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/título","Guía MARCA de Balonmano 08"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/wikiPageID",1715371
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/wikiPageRevisionID",124830073
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/men/2008-09/player/526596"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/Person/height","196.0"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/Person/weight","96.0"
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/height",1.96
"http://es.dbpedia.org/resource/Víctor_Hugo_López","http://dbpedia.org/ontology/number",18
