"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Presidentes_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Grecia_(estación)"
"http://es.wikipedia.org/wiki/Grecia_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecia_(estación)"
"http://es.dbpedia.org/resource/Los_Orientales_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Grecia_(estación)"
"http://es.dbpedia.org/resource/Avenida_Grecia","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Grecia_(estación)"
"http://es.dbpedia.org/resource/Ciclovía_Grecia","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Grecia_(estación)"
"http://es.dbpedia.org/resource/Grecia_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grecia_(estación)"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grecia_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Grecia (estación)"
