"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_tegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Tegel"
"http://es.wikipedia.org/wiki/Lago_de_Tegel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Tegel"
"http://dbpedia.org/resource/Lake_Tegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Tegel"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/2000/01/rdf-schema#label","Lago de Tegel"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Tegel (en alemán: Tegeler See) es el segundo lago berlinés por superficie y es una larga ensenada que forma parte del río Havel que se extiende hacia el noreste en el distrito de Tegel, a pocos kilómetros del aeropuerto homónimo. El lago es una zona de la ciudad muy frecuentada para practicar deportes acuáticos, en particular barcos de vela. 
* Lago de Tegel  
*       
*       
*"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnyyb"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Berlín"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Tegel"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/afluentes","río Havel"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/altitud",1280
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/perímetro","n/d"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/profundidadMedia","16 m"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Tegel"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/superficie","4.61"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://es.dbpedia.org/property/efluentes","río Havel"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://dbpedia.org/ontology/wikiPageID",1604823
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://dbpedia.org/ontology/wikiPageRevisionID",119548494
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Tegel?oldid=119548494&ns=0"
"http://es.dbpedia.org/resource/Lago_de_Tegel","http://dbpedia.org/ontology/abstract","El lago de Tegel (en alemán: Tegeler See) es el segundo lago berlinés por superficie y es una larga ensenada que forma parte del río Havel que se extiende hacia el noreste en el distrito de Tegel, a pocos kilómetros del aeropuerto homónimo. El lago es una zona de la ciudad muy frecuentada para practicar deportes acuáticos, en particular barcos de vela. 
* Lago de Tegel  
*       
*       
*"
