"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://www.w3.org/2000/01/rdf-schema#label","Cerveza El Águila"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://www.w3.org/2000/01/rdf-schema#comment","Cerveza El Águila es una marca de cerveza española, fundada en Madrid en 1900, que en el año 2019 ha vuelto a ser comercializada. Actualmente, es propiedad del grupo cervecero holandés Heineken International."
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://xmlns.com/foaf/0.1/homepage","https://cervezaelaguila.es/"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_España"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_español_en_manos_extranjeras"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerveza_El_Águila"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://dbpedia.org/ontology/wikiPageID",2432215
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",129599876
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://dbpedia.org/ontology/wikiPageExternalLink","https://cervezaelaguila.es/"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://dbpedia.org/ontology/wikiPageLength",5941
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerveza_El_Águila?oldid=129599876&ns=0"
"http://es.dbpedia.org/resource/Cerveza_El_Águila","http://dbpedia.org/ontology/abstract","Cerveza El Águila es una marca de cerveza española, fundada en Madrid en 1900, que en el año 2019 ha vuelto a ser comercializada. Actualmente, es propiedad del grupo cervecero holandés Heineken International."
"http://es.dbpedia.org/resource/Cerveza_El_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerveza_El_Águila"
"http://es.wikipedia.org/wiki/Cerveza_El_Águila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerveza_El_Águila"
