"subject","predicate","object"
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://www.w3.org/2000/01/rdf-schema#label","Napar Buru Batzar"
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://www.w3.org/2000/01/rdf-schema#comment","El Napar Buru Batzar (NBB) es la organización territorial en Navarra del Partido Nacionalista Vasco (EAJ/PNV). Sus miembros son elegidos por las organizaciones municipales de Navarra."
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napar_Buru_Batzar"
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://dbpedia.org/ontology/wikiPageID",686417
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://dbpedia.org/ontology/wikiPageRevisionID",118772169
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://dbpedia.org/ontology/wikiPageLength",4863
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napar_Buru_Batzar?oldid=118772169&ns=0"
"http://es.dbpedia.org/resource/Napar_Buru_Batzar","http://dbpedia.org/ontology/abstract","El Napar Buru Batzar (NBB) es la organización territorial en Navarra del Partido Nacionalista Vasco (EAJ/PNV). Sus miembros son elegidos por las organizaciones municipales de Navarra."
"http://es.wikipedia.org/wiki/Napar_Buru_Batzar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napar_Buru_Batzar"
"http://es.dbpedia.org/resource/Manu_Ayerdi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Napar_Buru_Batzar"
