"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynarina_lacrymalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Cynarina_lacrymalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Echinophyllia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Echinophyllia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Parascolymia_vitiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Parascolymia_vitiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Parascolymia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Parascolymia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/2000/01/rdf-schema#label","Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/2000/01/rdf-schema#comment","Lobophylliidae es una familia de corales marinos hermatípicos, que pertenecen al orden Scleractinia, dentro de la clase Anthozoa. Esta familia se crea en 2009, a tenor de los análisis filogenéticos moleculares presentados en 2008 por Fukami et al.,​ que demostraron que la tradicional familia Mussidae comprendía un grupo polifilético, con clados claramente separados."
"http://es.dbpedia.org/resource/Lobophylliidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l1b7s"
"http://es.dbpedia.org/resource/Lobophylliidae","http://xmlns.com/foaf/0.1/name","Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/familia","Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/familiaAuthority","Dai & Horng, 2009"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/imageCaption","Lobophyllia sp."
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/name","Lobophylliidae"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lobophylliidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Lobophylliidae","http://dbpedia.org/ontology/wikiPageID",6066014
