"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquina_de_traduccion_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_de_traduccion_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_de_traducción_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_de_traducción_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_estadistica_de_traduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_estadistica_de_traducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_estadística_de_traduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Maquina_estadística_de_traducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_de_traduccion_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_de_traduccion_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_de_traducción_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_de_traducción_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_estadistica_de_traduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_estadistica_de_traducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_estadística_de_traduccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Máquina_estadística_de_traducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traduccion_automatica_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traduccion_automatica_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traduccion_automática_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traduccion_automática_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traducción_automatica_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traducción_automatica_estadística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traducción_automática_estadistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traductor_de_Google","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traductor_de_Google","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://www.w3.org/2000/01/rdf-schema#label","Traducción automática estadística"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://www.w3.org/2000/01/rdf-schema#comment","La traducción automática estadística, designada a veces por las expresiones Stat MT o SMT (del inglés Statistical Machine Translation), es un paradigma de traducción automática donde se generan traducciones basadas en modelos estadísticos y de teoría de la información cuyos parámetros se obtienen del análisis de corpus de textos bilingües. El enfoque estadístico contrasta con los enfoques tradicionales como la traducción automática basada en reglas y la basada en ejemplos."
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8tyg"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_automática"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traducción_automática_estadística"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageID",3655234
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageRevisionID",124540292
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://olanto.org/software"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://cunei.sourceforge.net/"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statmt.org/moses/"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-nlp.stanford.edu/links/statnlp.html"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statmt.org/"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/giza-pp/"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cmu.edu/~qing/MGIZA++/PGIZA++"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/wikiPageLength",17415
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traducción_automática_estadística?oldid=124540292&ns=0"
"http://es.dbpedia.org/resource/Traducción_automática_estadística","http://dbpedia.org/ontology/abstract","La traducción automática estadística, designada a veces por las expresiones Stat MT o SMT (del inglés Statistical Machine Translation), es un paradigma de traducción automática donde se generan traducciones basadas en modelos estadísticos y de teoría de la información cuyos parámetros se obtienen del análisis de corpus de textos bilingües. El enfoque estadístico contrasta con los enfoques tradicionales como la traducción automática basada en reglas y la basada en ejemplos. Las primeras ideas de la traducción automática estadística fueron introducidas por Warren Weaver en 1949 Tejedor,​ incluyendo las ideas de la aplicación de la teoría de la información de Claude Shannon. La traducción automática estadística fue reintroducida en 1991 por investigadores de la  de IBM​ y ha contribuido al resurgimiento significativo del interés por la traducción automática en los últimos años. Hasta 2016 fue, con mucho, el método de traducción automática más estudiado, siendo substituido por la aplicación de redes neuronales de traducción automática."
