"subject","predicate","object"
"http://es.dbpedia.org/resource/Thistle_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Albion_Rovers_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Scottish_League_Two","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Queen_of_the_South_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Dunfermline_Athletic_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Segunda_Division_Escocesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Segunda_Division_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Segunda_División_Escocesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Segunda_División_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Segunda_division_escocesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Segunda_división_escocesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Scottish_Championship","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Ayr_United_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Brechin_City_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.wikipedia.org/wiki/Scottish_League_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scottish_League_One"
"http://es.dbpedia.org/resource/Scottish_League_One","http://www.w3.org/2000/01/rdf-schema#label","Scottish League One"
"http://es.dbpedia.org/resource/Scottish_League_One","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish League One hasta la temporada 2012-13 llamada Segunda División de Escocia (en inglés, 'Scottish Football League Second Division'), es la tercera categoría en el sistema de liga de fútbol escocés, tras la Scottish Premiership y la Scottish Championship​. La división contiene diez equipos y cada final de temporada el equipo vencedor asciende a la Scottish Championship, siempre que su estadio cumpla con los criterios exigidos. El último club clasificado desciende automáticamente a la Scottish League Two. Cada temporada se juega en enfrentamientos todos contra todos a cuatro vueltas."
"http://es.dbpedia.org/resource/Scottish_League_One","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100805003426/http:/www.scottishfootballleague.com/"
"http://es.dbpedia.org/resource/Scottish_League_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Scottish_League_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Escocia"
"http://es.dbpedia.org/resource/Scottish_League_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scottish_League_One"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Scottish_Championship"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Arbroath_Football_Club"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Escocia"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/copa","Copa de la liga de Escocia"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/copa","Scottish Challenge Cup"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/nivel",3
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/titulo","Scottish League One"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/web","https://web.archive.org/web/20100805003426/http:/www.scottishfootballleague.com/"
"http://es.dbpedia.org/resource/Scottish_League_One","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Scottish_League_Two"
"http://es.dbpedia.org/resource/Scottish_League_One","http://dbpedia.org/ontology/wikiPageID",6937307
"http://es.dbpedia.org/resource/Scottish_League_One","http://dbpedia.org/ontology/wikiPageRevisionID",128268756
"http://es.dbpedia.org/resource/Scottish_League_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballclubs.dyndns.org/%3Fco=scotland&league=3"
"http://es.dbpedia.org/resource/Scottish_League_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805003426/http:/www.scottishfootballleague.com/"
"http://es.dbpedia.org/resource/Scottish_League_One","http://dbpedia.org/ontology/wikiPageLength",10500
"http://es.dbpedia.org/resource/Scottish_League_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scottish_League_One?oldid=128268756&ns=0"
"http://es.dbpedia.org/resource/Scottish_League_One","http://dbpedia.org/ontology/abstract","La Scottish League One hasta la temporada 2012-13 llamada Segunda División de Escocia (en inglés, 'Scottish Football League Second Division'), es la tercera categoría en el sistema de liga de fútbol escocés, tras la Scottish Premiership y la Scottish Championship​. La división contiene diez equipos y cada final de temporada el equipo vencedor asciende a la Scottish Championship, siempre que su estadio cumpla con los criterios exigidos. El último club clasificado desciende automáticamente a la Scottish League Two. Cada temporada se juega en enfrentamientos todos contra todos a cuatro vueltas."
"http://es.dbpedia.org/resource/Cambuslang_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_League_One"
"http://dbpedia.org/resource/Scottish_Football_League_Second_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scottish_League_One"
