"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurassic_Park","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_islas_deshabitadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_islas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Alan_Wake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Japón_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Tahití_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Filipinas_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Islandia_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Islas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Australia_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Battle_Royale_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Islas en la ficción"
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Islas en la ficción"
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas"
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",9265470
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",123030278
"http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_en_la_ficción?oldid=123030278&ns=14"
"http://es.dbpedia.org/resource/Categoría:Haití_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Hawái_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Caribe_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_en_la_ficción"
