"subject","predicate","object"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/2000/01/rdf-schema#label","Erwin Gillmeister"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Gillmeister (Toruń, Alemania, 11 de julio de 1907 - 26 de noviembre de 1993) fue un atleta alemán, especialista en la prueba de  en la que llegó a ser medallista de bronce olímpico en 1936.​"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toruń"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwin_Gillmeister"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://dbpedia.org/ontology/wikiPageID",8256236
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://dbpedia.org/ontology/wikiPageRevisionID",128023006
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erwin_Gillmeister?oldid=128023006&ns=0"
"http://es.dbpedia.org/resource/Erwin_Gillmeister","http://dbpedia.org/ontology/abstract","Erwin Gillmeister (Toruń, Alemania, 11 de julio de 1907 - 26 de noviembre de 1993) fue un atleta alemán, especialista en la prueba de  en la que llegó a ser medallista de bronce olímpico en 1936.​"
"http://es.wikipedia.org/wiki/Erwin_Gillmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwin_Gillmeister"
"http://dbpedia.org/resource/Erwin_Gillmeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erwin_Gillmeister"
