"subject","predicate","object"
"http://dbpedia.org/resource/Musaeum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museion"
"http://es.dbpedia.org/resource/Museion","http://www.w3.org/2000/01/rdf-schema#label","Museion"
"http://es.dbpedia.org/resource/Museion","http://www.w3.org/2000/01/rdf-schema#comment","El Museion (en griego antiguo, Μουσεῖον, literalmente, templo de las musas), Musaeum o Museo de Alejandría fue un centro dedicado a las musas, donde se había dispuesto de lo necesario para que los mejores poetas, escritores y científicos del Mundo Antiguo vivieran y trabajaran. Fue fundado por Ptolomeo I Sóter y cerrado en el 391 por el patriarca Teófilo, que estaba sujeto a las órdenes del emperador Teodosio."
"http://es.dbpedia.org/resource/Museion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056cfv"
"http://es.dbpedia.org/resource/Museion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Museion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Museion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Egipto"
"http://es.dbpedia.org/resource/Museion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Museion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Museion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musas"
"http://es.dbpedia.org/resource/Museion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museion"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/apellido","Sagan"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/apellido","Young Lee"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/apellido","Escolar"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/apellido","Canfora"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/enlaceautor","Luciano Canfora"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/enlaceautor","Carl Sagan"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/enlaceautor","Paula Young Lee"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/enlaceautor","Hipólito Escolar Sobrino"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/fecha","septiembre de 1997"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/nombre","Carl"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/nombre","Luciano"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/nombre","Paula"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/nombre","Hipólito"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/publicación","The Art Bulletin"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/título","The Vanished Library: A Wonder of the Ancient World"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/título","Cosmos"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/título","The Musaeum of Alexandria and the formation of the 'Museum' in eighteenth-century France"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/título","La biblioteca de Alejandría"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Museion","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Museion","http://dbpedia.org/ontology/wikiPageID",465812
"http://es.dbpedia.org/resource/Museion","http://dbpedia.org/ontology/wikiPageRevisionID",127115287
"http://es.dbpedia.org/resource/Museion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cienciateca.com/ctsmuseos.html"
"http://es.dbpedia.org/resource/Museion","http://dbpedia.org/ontology/wikiPageLength",10127
"http://es.dbpedia.org/resource/Museion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museion?oldid=127115287&ns=0"
