"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Ferrer_de_Couto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ferrer_de_Couto"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://www.w3.org/2000/01/rdf-schema#label","José Ferrer de Couto"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://www.w3.org/2000/01/rdf-schema#comment","José Ferrer de Couto (Ferrol, La Coruña, 14 de julio de 1820 - Nueva York, 1877) fue un militar, historiador y periodista español, fundador de El Cronista de Nueva York."
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ferrer_de_Couto"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://dbpedia.org/ontology/wikiPageID",2763756
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://dbpedia.org/ontology/wikiPageRevisionID",129408772
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://dbpedia.org/ontology/wikiPageLength",7540
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ferrer_de_Couto?oldid=129408772&ns=0"
"http://es.dbpedia.org/resource/José_Ferrer_de_Couto","http://dbpedia.org/ontology/abstract","José Ferrer de Couto (Ferrol, La Coruña, 14 de julio de 1820 - Nueva York, 1877) fue un militar, historiador y periodista español, fundador de El Cronista de Nueva York."
"http://es.wikipedia.org/wiki/José_Ferrer_de_Couto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ferrer_de_Couto"
