"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahagi_(crucero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yahagi_(1943)"
"http://dbpedia.org/resource/Japanese_cruiser_Yahagi_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahagi_(1943)"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Yahagi (1943)"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/2000/01/rdf-schema#comment","El Yahagi (矢矧 flechero?) fue un crucero ligero de la clase Agano, tercero de la serie, que sirvió en la Armada Imperial Japonesa durante la última fase de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ypsr"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1940"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yahagi_(1943)"
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Yahagi_(1943)","http://es.dbpedia.org/property/armamento","• 8 tubos de 610 mm"
