"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Caseros_(San_Martín)","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.wikipedia.org/wiki/Estación_Pilar_(San_Martín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/cercaníasz","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_William_Morris","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Mercedes_P.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Palermo","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Villa_Crespo","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Sáenz_Peña","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_La_Paternal","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estacion_Pilar_(San_Martin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estacion_Pilar_(San_Martín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_San_Miguel_(San_Martín)","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_José_C._Paz","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_José_C._Paz","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Hurlingham","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)"
