"subject","predicate","object"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/2000/01/rdf-schema#label","Libanotis"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/2000/01/rdf-schema#comment","Libanotis es un género de plantas herbáceas perteneciente a la familia de las apiáceas. Comprende 108 especies descritas y de estas, solo 18 aceptadas.​"
"http://es.dbpedia.org/resource/Libanotis","http://xmlns.com/foaf/0.1/name","Libanotis"
"http://es.dbpedia.org/resource/Libanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selineae"
"http://es.dbpedia.org/resource/Libanotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libanotis"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/genus","Libanotis"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/genusAuthority","Haller ex Zinn"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/name","Libanotis"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Libanotis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/wikiPageID",5429013
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/wikiPageRevisionID",122220432
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Libanotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libanotis?oldid=122220432&ns=0"
"http://es.dbpedia.org/resource/Libanotis","http://dbpedia.org/ontology/abstract","Libanotis es un género de plantas herbáceas perteneciente a la familia de las apiáceas. Comprende 108 especies descritas y de estas, solo 18 aceptadas.​"
"http://es.wikipedia.org/wiki/Libanotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libanotis"
