"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Transnistria"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Transnistria"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Transnistria"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Transnistria"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://dbpedia.org/ontology/wikiPageID",6326976
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://dbpedia.org/ontology/wikiPageRevisionID",78583423
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Transnistria?oldid=78583423&ns=14"
"http://es.dbpedia.org/resource/Estadio_Sheriff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Transnistria"
