"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandora_Hearts","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Jun_Mochizuki"
"http://es.dbpedia.org/resource/Pandora_Hearts","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Jun_Mochizuki"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/2000/01/rdf-schema#label","Jun Mochizuki"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/2000/01/rdf-schema#comment","Jun Mochizuki  ( 望月 · 淳   Jun Mochizuki?, nacida el 22 de diciembre en Kanagawa, Japón), es una mangaka japonesa, conocida principalmente por ser la autora del manga Pandora Hearts, publicado desde el 2006 hasta la actualidad. Es también la autora de , en el que la autora explica que es un boceto de Pandora Hearts artístico (se puede observar claramente el parecido que tienen muchos de los personajes en ambas series) y también es la ilustradora de la novela ligera , hecha por el autor . También tiene el título de una de las plumas principales de la casa Square Enix.​​"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7fdkv"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://xmlns.com/foaf/0.1/name","Jun Mochizuki"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradoras"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jun_Mochizuki"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://es.dbpedia.org/property/nacionalidad","Japonés"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://es.dbpedia.org/property/nombre","Jun Mochizuki"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://es.dbpedia.org/property/ocupación","Mangaka"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/wikiPageID",5101070
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/wikiPageRevisionID",128417931
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-news.com/index.php/actus/2010/08/03/Interview-Jun-Mochizuki"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jun_Mochizuki?oldid=128417931&ns=0"
"http://es.dbpedia.org/resource/Jun_Mochizuki","http://dbpedia.org/ontology/abstract","Jun Mochizuki  ( 望月 · 淳   Jun Mochizuki?, nacida el 22 de diciembre en Kanagawa, Japón), es una mangaka japonesa, conocida principalmente por ser la autora del manga Pandora Hearts, publicado desde el 2006 hasta la actualidad. Es también la autora de , en el que la autora explica que es un boceto de Pandora Hearts artístico (se puede observar claramente el parecido que tienen muchos de los personajes en ambas series) y también es la ilustradora de la novela ligera , hecha por el autor . También tiene el título de una de las plumas principales de la casa Square Enix.​​"
"http://es.dbpedia.org/resource/Atsushi_Mochizuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jun_Mochizuki"
"http://dbpedia.org/resource/Jun_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jun_Mochizuki"
"http://es.wikipedia.org/wiki/Jun_Mochizuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jun_Mochizuki"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Jun_Mochizuki"
