"subject","predicate","object"
"http://es.dbpedia.org/resource/Semanario_Voz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Semanario_del_Nuevo_Reino_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_País_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Polo_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Mundo_al_día","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Bogotano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Periódicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_América"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",207343
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65766755
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_de_Colombia?oldid=65766755&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Catolicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/La_Crónica_del_Quindío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Independiente_(periódico_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Liberal_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Tiempo_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Prensa_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Espectador_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Periódico_de_la_Publicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Nuevo_Día_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/ADN_(periódico_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Aviso_del_terremoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Papel_Periódico_de_Santafé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/El_Escarpelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Intermedio_(periódico_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Sábado_(periódico_colombiano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
