"subject","predicate","object"
"http://es.dbpedia.org/resource/Súper_10_1994","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/André_Joubert"
"http://dbpedia.org/resource/André_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Joubert"
"http://es.wikipedia.org/wiki/André_Joubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Joubert"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/2000/01/rdf-schema#label","André Joubert"
"http://es.dbpedia.org/resource/André_Joubert","http://www.w3.org/2000/01/rdf-schema#comment","André Johan Joubert (Ladysmith, 15 de abril de 1964) es un empresario de telecomunicación y exjugador sudafricano de rugby que se desempeñaba como fullback. Representó a los Springboks de 1989 a 1997 y se consagró campeón del mundo en Sudáfrica 1995.​"
"http://es.dbpedia.org/resource/André_Joubert","http://xmlns.com/foaf/0.1/name","André Joubert"
"http://es.dbpedia.org/resource/André_Joubert","http://xmlns.com/foaf/0.1/name","André Johan Joubert"
"http://es.dbpedia.org/resource/André_Joubert","http://xmlns.com/foaf/0.1/nick","Rolls-Royce"
"http://es.dbpedia.org/resource/André_Joubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Sharks"
"http://es.dbpedia.org/resource/André_Joubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/André_Joubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/André_Joubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ladysmith"
"http://es.dbpedia.org/resource/André_Joubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Joubert"
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/apodo","Rolls-Royce"
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/añodebut",1986
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/añoretiro",1999
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Sharks"
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/André_Joubert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
