"subject","predicate","object"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/2000/01/rdf-schema#label","Rehab Husein"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/2000/01/rdf-schema#comment","Rehab Husein –en árabe, رحاب حسين– (nacida el 1 de octubre de 1998) es una deportista egipcia que compite en triatlón. Ganó una medalla de bronce en los Juegos Panafricanos de 2019 en el relevo mixto.​"
"http://es.dbpedia.org/resource/Rehab_Husein","http://xmlns.com/foaf/0.1/name","Rehab Husein"
"http://es.dbpedia.org/resource/Rehab_Husein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Egipto"
"http://es.dbpedia.org/resource/Rehab_Husein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rehab_Husein"
"http://es.dbpedia.org/resource/Rehab_Husein","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Rehab_Husein","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Rehab_Husein","http://es.dbpedia.org/property/nombre","Rehab Husein"
"http://es.dbpedia.org/resource/Rehab_Husein","http://dbpedia.org/ontology/wikiPageID",9065928
"http://es.dbpedia.org/resource/Rehab_Husein","http://dbpedia.org/ontology/wikiPageRevisionID",127221042
"http://es.dbpedia.org/resource/Rehab_Husein","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Rehab_Husein","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Rehab_Husein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rehab_Husein?oldid=127221042&ns=0"
"http://es.dbpedia.org/resource/Rehab_Husein","http://dbpedia.org/ontology/abstract","Rehab Husein –en árabe, رحاب حسين– (nacida el 1 de octubre de 1998) es una deportista egipcia que compite en triatlón. Ganó una medalla de bronce en los Juegos Panafricanos de 2019 en el relevo mixto.​"
"http://es.wikipedia.org/wiki/Rehab_Husein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rehab_Husein"
