"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/2000/01/rdf-schema#label","Los Berrones"
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/2000/01/rdf-schema#comment","Los Berrones son un grupo asturiano de rock formado por Ramón Blanco, Tante Blanco, Olegario Méndez y Rubén Buelga a finales de la década de 1980. De estilo punk y considerados popularmente como creadores del agro-rock, cantan en asturiano y se caracterizan por la naturalidad y espontaneidad de su música, sus actuaciones y sus letras, en las que siempre está presente el humor irónico."
"http://es.dbpedia.org/resource/Los_Berrones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxql2"
"http://es.dbpedia.org/resource/Los_Berrones","http://xmlns.com/foaf/0.1/name","Los Berrones"
"http://es.dbpedia.org/resource/Los_Berrones","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/Los-Berrones/54282129974"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_España"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asturiano"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_asturiano"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_asturiano"
"http://es.dbpedia.org/resource/Los_Berrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Asturias"
"http://es.dbpedia.org/resource/Los_Berrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Berrones"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/discográfica","Km. 444, Pasión Discos, Boomerang Records, Santo Grial Producciones, Llimaz Records"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/estilo","Agro-rock"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/facebook","pages/Los-Berrones/54282129974"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/José_Ramón_Feito"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ramón_Blanco_(músico)"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Olegario_Méndez"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Miguel_Herrero"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Julio_Gilsanz"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/nombre","Los Berrones"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/origen","Tolivia, , España"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Tante_Blanco"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rubén_Buelga"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/otrosMiembros","Chema Fombona"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Velino_Blanco"
