"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_natural_Laguna_Leandro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro"
"http://es.dbpedia.org/resource/Monumento_Natural_Laguna_Leandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/2000/01/rdf-schema#label","Monumento natural Laguna Leandro"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/2000/01/rdf-schema#comment","El monumento natural Laguna Leandro es un área protegida ubicada en el departamento Humahuaca, en la provincia de Jujuy, en el noroeste argentino. Se encuentra en una región escasamente poblada, a unos 12 km al sudeste de la localidad de Iturbe y a unos 22 km al noreste de la localidad de Humahuaca."
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://xmlns.com/foaf/0.1/name","Monumento natural Laguna Leandro"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.0281
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.2508
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Humahuaca"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_natural_Laguna_Leandro"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/administración","Provincial"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/fechaCreación",1985
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Monumento_natural"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/legislación","Ley Provincial 4203/85"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/nombre","Monumento natural Laguna Leandro"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Humahuaca"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/superficie","200.0"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_terrestre_del_monte_de_sierras_y_bolsones"
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://dbpedia.org/ontology/wikiPageID",7607292
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://dbpedia.org/ontology/wikiPageRevisionID",124844418
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://dbpedia.org/ontology/wikiPageLength",5082
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://dbpedia.org/ontology/area",2e+06
"http://es.dbpedia.org/resource/Monumento_natural_Laguna_Leandro","http://www.georss.org/georss/point","-23.028055555555557 -65.25083333333333"
