"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_financiera","http://www.w3.org/2000/01/rdf-schema#label","Guerra financiera"
"http://es.dbpedia.org/resource/Guerra_financiera","http://www.w3.org/2000/01/rdf-schema#comment","Recibe el nombre de guerra financiera o guerra económica la contienda que a través de la manipulación de las finanzas y la economía busca el apropiamiento de la riqueza. Como contrapartida a la agitación económica, los grupos perdedores se empobrecen, causando una devastación de tipo social.​ De esta manera, se logra el control de los medios de producción, la fuerza laboral, los recursos naturales y las instituciones de un territorio sin necesidad de su conquista militar.​​ Los mecanismos utilizados en la guerra financiera se basan en la especulación, entre ellos el comercio derivado, los cambios adelantados de divisas, las opciones de divisas, los fondos de cobertura y los . Como resultado, la política monetaria queda en manos de acreedores privados con capacidad para congelar presupuesto"
"http://es.dbpedia.org/resource/Guerra_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Guerra_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Guerra_financiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_financiera"
"http://es.dbpedia.org/resource/Guerra_financiera","http://dbpedia.org/ontology/wikiPageID",5314733
"http://es.dbpedia.org/resource/Guerra_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",125174035
"http://es.dbpedia.org/resource/Guerra_financiera","http://dbpedia.org/ontology/wikiPageLength",10426
"http://es.dbpedia.org/resource/Guerra_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_financiera?oldid=125174035&ns=0"
"http://es.dbpedia.org/resource/Guerra_financiera","http://dbpedia.org/ontology/abstract","Recibe el nombre de guerra financiera o guerra económica la contienda que a través de la manipulación de las finanzas y la economía busca el apropiamiento de la riqueza. Como contrapartida a la agitación económica, los grupos perdedores se empobrecen, causando una devastación de tipo social.​ De esta manera, se logra el control de los medios de producción, la fuerza laboral, los recursos naturales y las instituciones de un territorio sin necesidad de su conquista militar.​​ Los mecanismos utilizados en la guerra financiera se basan en la especulación, entre ellos el comercio derivado, los cambios adelantados de divisas, las opciones de divisas, los fondos de cobertura y los . Como resultado, la política monetaria queda en manos de acreedores privados con capacidad para congelar presupuestos estatales, paralizar procesos de pago, inhibir salarios y eliminar total o parcialmente programas sociales y productivos,​ en tanto la distribución de la renta favorece a las rentas financieras y, en general, a cualquier capital.​ En última instancia, la guerra financiera pertenece a un subgrupo de conflictos no armados progresivamente utilizados tras el fin del colonialismo, grupo al que pertenecen también la , la  y la , entre otras.​ Sin embargo, las guerras financieras se remontan siglos atrás. Con ese nombre se calificó las tensiones económicas perpetradas por los acreedores genoveses contra el Imperio español en el siglo XVII.​"
"http://es.wikipedia.org/wiki/Guerra_financiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_financiera"
