"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston"
"http://es.wikipedia.org/wiki/Arthur_Hugh_Garfit_Alston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/2000/01/rdf-schema#label","Arthur Hugh Garfit Alston"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Hugh Garfit Alston ( , 4 de septiembre de 1902 — Barcelona, 17 de marzo de 1958) fue un botánico inglés."
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld5k8"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alston"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Hugh_Garfit_Alston"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/abreviaturaEnBotánica","Alston"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/lugarDeNacimiento","West Ashby"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Ashby"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/wikiPageID",1539893
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/wikiPageRevisionID",129949310
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Hugh_Garfit_Alston?oldid=129949310&ns=0"
"http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston","http://dbpedia.org/ontology/abstract","Arthur Hugh Garfit Alston ( , 4 de septiembre de 1902 — Barcelona, 17 de marzo de 1958) fue un botánico inglés."
"http://es.dbpedia.org/resource/Chlorocarpa_pentaschista","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston"
"http://es.dbpedia.org/resource/Chlorocarpa_pentaschista","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Arthur_Hugh_Garfit_Alston"
