"subject","predicate","object"
"http://es.wikipedia.org/wiki/PDF_Split_and_Merge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PDF_Split_and_Merge"
"http://es.dbpedia.org/resource/Pdf_split_and_merge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PDF_Split_and_Merge"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/2000/01/rdf-schema#label","PDF Split and Merge"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/2000/01/rdf-schema#comment","PDFsam Basic o PDF Split and Merge es una aplicación de escritorio de código fuente libre y gratuito​, multiplataforma, que se usa para dividir, fusionar, extraer páginas, rotar y mezclar documentos PDF."
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://xmlns.com/foaf/0.1/name","PDFsam Basic"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://xmlns.com/foaf/0.1/homepage","https://pdfsam.org/"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PDF"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PDF_Split_and_Merge"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/desarrollador","Andrea Vacondio"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/List_of_PDF_software"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaFX"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/licencia","AGPLv3 para v3, GPLv2 para versiones anteriores 2.x"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/logo",96
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/nombre","PDFsam Basic"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/pie","PDFsam Basic 3.3.2 con módulo de fusión PDF abierto"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/sitioWeb","https://pdfsam.org/"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/últimaVersión",335
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageID",8424532
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageRevisionID",126735595
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdfsam.org/es/documentation/"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdfsam.org/"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/torakiki/pdfsam"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageExternalLink","http://sejda.org/"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageExternalLink","https://sejda.com/"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/wikiPageLength",4135
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/latestReleaseVersion","3.3.5"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/List_of_PDF_software"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_Affero_General_Public_License"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/JavaFX"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PDF_Split_and_Merge?oldid=126735595&ns=0"
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://dbpedia.org/ontology/abstract","PDFsam Basic o PDF Split and Merge es una aplicación de escritorio de código fuente libre y gratuito​, multiplataforma, que se usa para dividir, fusionar, extraer páginas, rotar y mezclar documentos PDF."
"http://es.dbpedia.org/resource/PDF_Split_and_Merge","http://es.dbpedia.org/property/repo","https://github.com/torakiki/pdfsam"
"http://dbpedia.org/resource/PDF_Split_and_Merge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PDF_Split_and_Merge"
